20220605,105,002,1,2,2,1,1,1,2,3,3,2,2,2,2,2,3,2,1,2,2,1,1,1,1,2
20220606,105,002,1,0,1,1,2,6,5,6,7,13,8,7,10,4,1,2,2,5,2,2,1,2,1,0
20220607,105,002,2,3,2,2,5,9,11,5,5,5,5,5,4,3,3,3,2,7,5,3,1,1,1,1
20220608,105,002,1,2,1,3,2,4,7,10,12,8,9999,11,7,8,5,3,3,2,2,1,1,2,0,2
20220609,105,002,1,2,5,2,8,9,7,10,9,7,6,6,5,5,4,4,4,6,4,4,3,2,2,1
20220610,105,002,2,0,0,1,4,7,12,8,8,8,9,8,6,6,6,6,4,5,2,2,2,2,3,2
20220611,105,002,1,4,1,2,4,5,10,7,5,7,5,4,4,4,5,3,6,6,5,5,1,0,2,1
20220612,105,002,1,0,0,0,0,1,2,3,3,2,3,1,1,1,3,2,3,4,2,5,2,4,3,1
20220613,105,002,2,3,2,7,2,10,19,24,25,13,14,18,7,4,6,6,2,3,1,4,1,1,0,2
20220614,105,002,3,0,0,2,3,4,5,7,7,9,8,8,6,7,6,5,4,5,4,2,1,2,1,2
20220615,105,002,1,1,3,1,2,3,6,7,11,8,9999,9999,6,6,4,3,3,3,3,2,1,3,1,1
20220616,105,002,3,2,2,2,4,4,7,12,10,16,12,13,6,8,8,5,3,3,2,2,2,2,4,2
20220617,105,002,1,1,1,1,3,10,20,25,17,12,13,14,8,3,15,6,2,3,4,4,3,1,2,2
20220618,105,002,1,3,2,4,7,7,9,14,15,8,9,6,5,5,7,6,5,5,3,4,1,1,2,5
20220619,105,002,3,3,1,3,3,4,4,6,4,3,3,2,3,3,3,2,2,3,3,2,2,3,1,1
20220620,105,002,3,2,1,2,11,10,23,26,22,17,9,9,6,7,10,5,6,9,5,2,4,3,4,3
20220621,105,002,2,2,3,1,6,13,10,10,9,8,5,4,5,6,6,6,7,5,3,1,3,4,2,2
20220622,105,002,2,1,1,1,2,3,5,10,7,8,4,9999,7,6,9,7,6,8,4,3,2,2,1,1
20220623,105,002,0,1,0,2,3,5,5,8,12,9,10,12,7,5,7,5,6,7,5,5,4,3,2,3
20220624,105,002,2,3,2,2,4,5,6,8,9,7,6,7,6,7,6,8,7,4,5,4,2,3,1,2
20220625,105,002,1,2,2,2,3,5,6,11,7,6,7,4,4,6,4,5,5,4,4,3,2,2,2,2
20220626,105,002,2,2,3,2,2,2,4,4,4,3,2,3,3,2,3,3,3,4,5,5,2,2,3,1
20220627,105,002,2,3,1,5,5,17,13,11,9,7,6,6,7,8,8,4,4,4,3,4,2,1,1,1
20220628,105,002,2,3,2,3,7,11,15,11,12,7,9999,8,7,4,7,7,5,4,9,3,4,2,2,2
20220629,105,002,3,2,3,3,4,11,13,12,10,9,6,6,4,4,4,5,6,5,4,2,3,4,2,3
20220630,105,002,4,5,2,3,7,6,16,10,11,7,7,8,6,6,5,5,5,4,3,2,2,2,1,2
20220701,105,002,1,1,0,3,9,12,19,12,14,8,7,7,6,6,7,9,6,5,4,2,4,2,1,1
20220702,105,002,2,3,1,0,2,5,10,11,9,8,7,7,8,6,5,4,5,5,4,3,3,3,3,4
20220703,105,002,1,1,3,2,2,3,5,7,6,4,3,3,3,4,5,5,4,5,2,2,3,2,4,2
20220704,105,002,3,2,1,7,13,12,19,27,38,23,21,10,9,11,12,12,9,7,4,6,4,4,4,3
20220705,105,002,3,6,4,2,9,14,18,14,10,10,8,10,7,7,9,7,8,4,3,2,2,1,1,1
20220706,105,002,1,1,1,1,1,5,8,8,8,7,9999,10,4,8,5,5,7,5,3,2,1,2,1,1
20220707,105,002,1,1,2,1,3,4,6,8,10,16,12,8,5,3,3,4,3,3,3,4,2,1,1,1
20220708,105,002,2,1,0,2,2,14,8,9,10,13,11,7,8,6,9,5,5,4,4,4,1,2,2,2
20220709,105,002,2,4,7,6,8,9,12,8,6,9,4,5,4,5,7,5,3,3,3,2,3,2,3,2
20220710,105,002,1,2,1,2,2,2,5,4,3,4,4,3,3,4,3,4,4,5,3,3,3,3,3,2
20220711,105,002,2,3,4,3,5,6,9,9,14,8,7,8,8,6,6,7,7,7,5,5,3,4,3,4
20220712,105,002,3,4,3,3,8,11,11,14,13,10,16,12,8,8,7,7,6,6,3,2,2,6,2,0
20220713,105,002,0,0,1,0,3,4,5,7,7,9,9999,9999,6,4,5,3,4,3,4,3,2,2,1,1
20220714,105,002,1,3,3,3,3,6,9,7,11,7,7,8,7,6,9,9,14,11,4,2,3,2,4,5
20220715,105,002,4,5,5,3,5,5,10,15,13,17,20,16,27,12,8,16,4,7,6,4,3,9,6,9
20220716,105,002,4,6,4,11,9,4,4,10,7,3,5,7,12,11,11,8,7,6,3,2,2,4,2,3
20220717,105,002,2,1,1,1,2,2,2,3,2,2,3,1,1,1,4,2,1,3,3,2,3,3,2,2
20220718,105,002,1,1,2,5,3,7,10,11,10,6,4,4,3,3,2,3,3,5,4,4,3,3,1,2
20220719,105,002,1,2,2,2,3,6,7,11,7,9,8,10,7,7,7,4,6,9,11,4,3,2,3,1
20220720,105,002,2,2,2,3,12,13,13,16,11,10,7,7,6,9999,4,4,4,7,6,2,3,2,3,2
20220721,105,002,2,2,2,3,7,5,8,12,9,5,5,4,4,4,4,4,4,4,3,2,2,2,1,1
20220722,105,002,1,1,1,3,1,3,4,5,5,6,8,6,5,6,5,5,3,4,3,2,2,2,1,1
20220723,105,002,2,2,2,2,7,3,7,9,7,6,5,5,4,3,3,2,2,3,2,1,1,0,1,1
20220724,105,002,1,1,4,2,2,3,4,3,3,3,4,3,2,3,2,2,2,1,2,3,1,2,1,1
20220725,105,002,1,2,1,3,2,3,6,6,7,8,6,5,5,6,6,7,5,6,5,3,3,2,2,2
20220726,105,002,5,3,3,2,5,9,8,8,6,16,23,22,15,10,11,10,10,10,6,4,3,3,3,2
20220727,105,002,1,2,1,2,3,5,6,9,10,9,9999,9999,9,7,7,8,6,7,5,4,3,2,2,2
20220728,105,002,2,3,3,3,5,10,11,11,13,9,9,9,6,5,5,6,5,5,4,4,4,4,3,3
20220729,105,002,3,2,1,2,3,10,14,19,12,10,9,6,7,8,6,6,7,5,3,3,4,2,3,4
20220730,105,002,2,4,2,5,8,13,15,14,7,9,9,8,9,6,7,6,4,4,6,3,3,3,3,4
20220731,105,002,4,4,2,3,3,6,8,6,4,4,4,3,2,3,3,4,4,4,3,3,2,3,1,1
20220801,105,002,1,1,0,2,4,10,15,13,11,6,3,7,7,5,5,5,7,9,4,4,6,5,2,1
20220802,105,002,1,1,2,4,5,13,16,17,14,6,7,6,7,5,4,6,6,4,4,2,1,1,0,1
20220803,105,002,0,1,1,2,5,8,8,8,10,8,9999,5,3,3,3,4,5,5,2,1,1,1,1,1
20220804,105,002,1,1,0,1,1,2,4,6,6,8,12,14,8,10,10,6,5,4,3,1,2,1,1,1
20220805,105,002,1,1,0,1,3,3,5,6,9,9,10,9,7,3,3,5,2,2,2,3,1,1,1,1
20220806,105,002,1,2,1,3,3,6,6,7,9,9,7,7,6,4,5,4,4,3,4,4,3,4,2,2
20220807,105,002,2,2,1,2,2,2,4,3,3,4,3,2,3,3,3,2,2,2,3,2,3,2,1,1
20220808,105,002,2,3,2,2,3,8,10,12,9,8,6,6,5,4,7,5,6,5,4,3,2,2,1,3
20220809,105,002,1,2,2,2,3,5,12,9,7,7,5,5,5,5,5,5,6,5,5,4,2,2,2,1
20220810,105,002,2,2,2,3,3,4,5,7,9,6,6,6,5,9999,9999,8,6,5,4,3,2,2,2,4
20220811,105,002,4,1,1,3,2,4,5,9,10,7,5,5,4,4,3,3,4,3,3,2,2,2,2,1
20220812,105,002,2,2,1,2,2,3,4,5,5,5,6,6,5,4,6,6,4,4,3,2,2,2,2,2
20220813,105,002,2,2,1,2,3,6,6,4,4,3,3,3,3,2,3,1,1,1,2,2,1,1,2,2
20220814,105,002,5,3,1,1,1,1,4,7,2,2,3,2,2,2,2,2,2,2,3,2,3,2,3,1
20220815,105,002,2,2,1,3,6,6,9,8,5,4,4,2,3,3,3,3,2,3,3,3,1,2,2,1
20220816,105,002,2,1,1,1,1,3,4,4,4,4,4,4,4,3,5,3,4,5,4,2,2,2,3,1
20220817,105,002,3,2,1,2,2,5,11,20,13,9999,9,6,4,5,4,5,4,3,1,1,1,1,1,1
20220818,105,002,2,3,4,4,5,8,11,15,11,21,29,12,7,8,6,7,5,6,4,4,3,3,3,2
20220819,105,002,3,2,4,4,4,12,27,13,10,12,9,7,7,5,6,4,3,2,3,2,2,1,3,1
20220820,105,002,1,3,1,1,2,1,4,8,4,6,5,4,3,3,5,2,1,1,2,3,1,1,1,1
20220821,105,002,1,2,1,2,1,2,4,4,3,2,4,2,2,1,2,2,2,1,2,4,2,1,1,1
20220822,105,002,1,1,0,1,1,3,5,6,8,7,7,4,4,3,2,2,3,3,2,2,2,1,2,1
20220823,105,002,2,3,2,3,3,7,7,9,10,9,11,9999,9999,5,5,4,4,4,4,3,4,3,2,2
20220824,105,002,3,2,1,5,4,14,18,15,8,5,4,5,4,4,4,3,1,1,1,2,1,2,2,1
20220825,105,002,2,2,1,2,4,4,8,8,13,8,8,8,5,8,6,5,5,6,3,4,2,3,3,1
20220826,105,002,2,1,0,4,2,7,11,11,11,7,7,5,5,7,4,3,3,3,6,2,4,2,2,3
20220827,105,002,3,2,4,4,2,7,14,12,7,7,5,5,4,2,3,3,3,2,4,4,1,1,2,1
20220828,105,002,1,2,1,3,1,1,2,2,4,1,1,1,1,1,2,1,3,1,1,1,0,0,1,1
20220829,105,002,0,1,1,1,2,3,4,6,9,7,5,4,5,7,7,4,2,2,2,2,3,1,1,1
20220830,105,002,1,1,1,1,2,2,3,7,6,6,7,4,3,5,3,4,3,3,2,2,2,4,2,1
20220831,105,002,2,1,2,2,5,12,15,17,12,9,8,12,9,7,9999,9999,9999,5,3,3,2,2,1,1
20220901,105,002,2,2,3,2,3,7,9,15,15,14,9,5,6,5,9999,6,10,11,5,1,2,3,6,2
20220902,105,002,2,4,6,5,6,19,17,18,14,10,4,5,4,6,6,4,5,2,1,1,1,1,1,1
20220903,105,002,1,2,1,1,1,4,3,8,6,3,3,2,2,2,1,2,3,3,3,3,3,1,1,1
20220904,105,002,1,0,1,1,0,1,2,4,4,2,2,1,1,2,2,3,3,1,2,2,4,2,1,0
20220905,105,002,1,1,1,4,2,5,6,11,12,9,6,7,3,2,4,6,4,5,4,3,3,3,3,2
20220906,105,002,2,5,2,2,9,16,24,28,24,11,9,7,6,5,4,7,5,5,3,2,3,3,1,2
20220907,105,002,2,3,2,2,7,8,17,19,16,15,9999,9,8,6,13,10,12,10,8,5,5,3,3,2
20220908,105,002,3,2,2,2,5,2,7,5,9,7,8,8,4,4,5,7,4,2,2,2,1,1,1,1
20220909,105,002,1,0,0,1,1,3,5,5,5,5,6,8,4,3,5,4,7,5,6,4,4,1,1,1
20220910,105,002,1,1,1,1,2,1,4,6,5,5,4,2,2,1,2,1,2,1,1,0,0,0,0,0
20220911,105,002,0,0,0,1,0,0,1,2,2,2,2,1,2,1,1,1,1,0,1,1,1,1,0,1
20220912,105,002,1,1,0,1,3,4,6,6,7,11,6,4,4,4,2,2,2,2,3,1,1,0,1,0
20220913,105,002,1,1,0,1,1,2,6,8,10,14,7,3,3,5,2,3,6,6,5,3,3,2,1,2
20220914,105,002,5,2,1,4,2,7,13,10,10,7,2,2,2,3,9999,3,4,1,1,1,0,0,1,0
20220915,105,002,1,0,1,0,1,1,4,4,4,8,8,6,7,6,4,5,6,1,3,1,1,0,1,1
20220916,105,002,3,1,1,3,5,14,17,12,12,9,4,7,5,4,4,6,9,3,2,4,4,3,2,1
20220917,105,002,2,2,2,1,4,1,4,7,7,8,3,2,3,4,4,5,3,1,2,1,1,1,3,2
20220918,105,002,1,1,1,1,1,0,2,2,5,9,3,2,2,3,5,3,3,3,7,7,2,1,1,1
20220919,105,002,1,1,0,1,2,2,2,2,5,5,3,6,3,3,5,2,2,2,2,2,1,1,1,1
20220920,105,002,1,1,0,2,1,2,3,5,7,10,9999,9999,2,3,4,3,4,2,2,1,0,1,1,0
20220921,105,002,0,0,0,1,1,2,4,8,13,11,12,10,5,5,3,5,5,3,1,1,1,1,0,0
20220922,105,002,1,0,1,0,1,3,3,7,11,8,8,7,5,6,7,5,8,4,2,1,1,1,1,1
20220923,105,002,1,0,0,0,1,1,3,4,5,6,5,5,7,6,4,2,5,4,2,2,2,1,1,1
20220924,105,002,2,1,1,1,1,4,5,8,5,5,6,4,9,8,8,8,5,3,1,1,1,0,0,1
20220925,105,002,0,0,0,0,1,0,2,3,3,3,3,2,1,1,1,1,1,1,1,1,1,0,0,1
20220926,105,002,2,2,1,7,5,7,20,12,13,13,11,9,5,5,5,4,5,6,5,4,3,3,2,2
20220927,105,002,4,1,3,3,2,7,16,12,11,6,5,7,4,4,4,3,1,1,1,1,1,1,0,1
20220928,105,002,1,0,0,1,3,2,4,5,6,6,9999,6,3,4,3,6,6,5,3,3,2,1,1,0
20220929,105,002,1,2,1,2,2,5,13,11,11,17,9,8,3,10,8,9,9,5,7,4,3,5,3,1
20220930,105,002,2,3,1,2,3,10,14,10,10,9,4,4,2,3,2,3,2,2,2,1,1,2,1,1
20221001,105,002,2,1,0,1,1,2,4,5,5,6,6,2,2,5,3,2,4,2,2,1,2,2,2,2
20221002,105,002,2,2,1,2,2,1,4,5,4,3,2,2,1,2,1,1,2,2,4,2,1,1,3,2
20221003,105,002,3,1,1,1,2,8,4,7,7,11,7,7,5,8,7,7,9,8,6,7,3,2,3,2
20221004,105,002,3,4,1,3,3,8,9,8,8,7,5,7,5,6,6,6,4,4,4,2,2,2,2,2
20221005,105,002,2,1,1,3,3,3,10,14,13,8,6,5,5,3,9999,3,3,4,3,2,1,3,1,1
20221006,105,002,1,1,1,1,1,2,4,4,4,5,8,6,4,4,6,3,2,4,2,2,2,2,2,1
20221007,105,002,1,1,1,1,2,3,5,8,12,8,7,5,6,9,6,4,4,3,2,2,2,2,2,1
20221008,105,002,1,2,3,8,4,13,25,28,15,10,7,9,12,8,4,4,2,6,5,5,10,10,4,4
20221009,105,002,3,2,1,1,1,1,2,3,3,4,2,2,2,2,1,2,3,2,2,2,1,1,1,1
20221010,105,002,1,1,1,1,1,2,8,6,11,10,8,13,8,6,6,4,4,2,2,1,1,2,1,1
20221011,105,002,2,2,1,1,2,4,23,24,19,23,16,9,8,11,7,5,9,11,9,3,2,1,1,0
20221012,105,002,2,1,0,1,1,3,4,6,15,18,19,15,7,4,5,7,7,7,5,2,3,2,1,1
20221013,105,002,1,1,1,1,2,4,5,5,9,10,9999,9999,7,6,7,4,3,2,1,2,1,1,1,1
20221014,105,002,1,0,0,1,1,3,4,5,8,8,7,7,6,7,7,6,6,5,2,1,1,1,1,1
20221015,105,002,1,0,1,0,1,2,3,6,6,6,5,3,3,3,3,3,2,4,1,0,1,1,1,2
20221016,105,002,3,1,1,1,2,2,7,6,4,3,2,2,1,2,1,3,2,1,2,1,2,3,1,0
20221017,105,002,5,3,2,3,4,12,12,26,22,20,10,13,11,10,10,13,14,22,20,8,5,3,4,3
20221018,105,002,1,0,1,0,1,6,7,4,4,4,9,10,6,6,7,6,2,2,2,1,4,1,1,0
20221019,105,002,1,1,0,1,1,2,3,8,9,11,12,9999,9999,3,5,6,3,17,19,9,9,8,5,3
20221020,105,002,2,3,3,7,8,29,37,30,24,14,16,9,7,10,9,8,8,14,9,6,6,8,5,4
20221021,105,002,3,11,9,8,7,21,23,47,26,26,13,11,7,5,8,7,5,8,5,4,2,4,3,2
20221022,105,002,1,2,2,3,3,6,14,20,15,19,23,16,13,13,12,12,10,4,4,3,7,6,4,5
20221023,105,002,5,9,7,2,2,4,6,8,9,6,5,3,2,3,1,2,2,3,2,5,2,1,1,1
20221024,105,002,0,0,0,1,2,3,5,6,4,4,6,6,4,4,3,5,4,4,3,2,2,2,1,2
20221025,105,002,1,1,1,2,2,5,6,6,7,8,10,8,5,7,12,7,11,9,6,4,1,2,1,1
20221026,105,002,2,2,1,1,2,5,5,8,9,9,6,5,5,5,9999,5,2,5,3,3,11,6,4,3
20221027,105,002,4,7,2,4,8,17,27,35,16,17,9,12,7,10,8,9,13,13,7,6,6,4,3,3
20221028,105,002,3,2,2,2,3,4,6,12,19,22,17,13,6,4,6,6,7,23,12,8,6,4,5,3
20221029,105,002,4,3,2,4,7,12,24,23,8,10,5,6,3,2,3,2,1,3,3,1,1,1,2,1
20221030,105,002,1,1,1,1,1,1,2,3,4,4,2,2,2,2,2,1,1,1,7,5,4,2,1,2
20221031,105,002,2,4,1,4,6,12,23,18,14,16,8,6,5,4,4,3,2,2,3,5,3,3,3,1
20221101,105,002,1,1,1,1,3,4,4,6,8,10,8,10,6,5,6,6,4,5,5,5,3,2,2,2
20221102,105,002,2,4,4,5,8,18,30,54,35,28,9999,9999,9999,9999,12,10,11,19,8,10,6,10,3,4
20221103,105,002,6,6,4,5,7,13,15,25,25,13,6,4,4,4,3,3,2,3,3,4,4,6,3,2
20221104,105,002,3,3,4,10,10,43,45,44,29,17,7,5,6,6,3,3,1,1,1,1,1,1,0,1
20221105,105,002,1,0,1,1,1,6,6,8,11,12,12,5,3,3,3,5,4,4,9,6,5,3,1,1
20221106,105,002,1,1,1,1,1,1,4,5,6,4,4,2,2,3,3,1,1,1,1,1,2,3,2,2
20221107,105,002,2,3,1,4,9,9,15,26,27,13,13,8,8,8,10,10,18,20,7,11,8,13,12,18
20221108,105,002,7,4,2,7,12,15,25,40,38,16,10,11,10,9,12,8,14,17,7,3,2,5,4,4
20221109,105,002,1,2,2,5,4,19,28,25,19,15,9,9999,9,6,8,12,17,14,25,11,4,3,3,2
20221110,105,002,4,3,2,14,17,30,52,65,38,23,9,7,10,6,10,7,13,10,4,4,2,2,2,2
20221111,105,002,1,3,1,1,7,15,20,38,15,12,8,5,3,4,6,3,7,8,7,5,8,3,2,3
20221112,105,002,2,2,4,2,2,4,10,16,13,9,6,4,4,3,3,3,7,9,5,7,6,3,2,1
20221113,105,002,2,8,8,9,3,9,12,21,3,3,3,3,2,2,2,2,2,2,1,2,2,1,1,1
20221114,105,002,2,1,2,2,2,2,3,4,4,3,6,5,5,5,6,4,5,6,3,3,2,3,2,1
20221115,105,002,2,4,2,3,2,6,8,10,12,15,13,14,9,6,7,6,4,4,4,4,3,2,6,5
20221116,105,002,12,11,12,18,29,33,23,41,27,10,10,9,8,6,7,8,8,6,9,7,6,4,2,1
20221117,105,002,1,2,2,3,9,22,24,56,18,11,16,15,9,6,9,8,12,24,15,6,6,6,2,2
20221118,105,002,1,2,3,2,6,8,18,30,25,16,11,11,8,7,9999,9999,12,15,11,7,6,4,3,2
20221119,105,002,4,4,7,4,7,7,10,13,14,8,4,3,2,4,3,3,4,3,2,2,5,3,2,2
20221120,105,002,2,2,1,1,1,2,1,2,2,2,2,2,2,4,2,2,2,2,2,2,1,1,1,0
20221121,105,002,1,0,1,2,2,3,3,9,10,14,13,17,11,11,5,4,4,8,19,16,10,13,13,9
20221122,105,002,12,9,11,32,20,58,73,88,75,62,25,9999,11,12,13,2,4,6,6,6,5,2,1,1
20221123,105,002,1,1,1,1,2,3,2,4,4,5,6,4,5,4,4,4,3,3,2,2,1,1,1,1
20221124,105,002,1,2,5,12,8,31,39,49,55,59,25,18,11,5,9,11,7,3,3,1,1,2,1,2
20221125,105,002,2,2,2,2,5,11,26,27,26,22,11,8,7,14,12,9,14,21,13,4,8,11,3,10
20221126,105,002,22,9,10,5,7,12,12,18,26,36,31,22,15,10,4,7,9,21,22,35,33,29,19,8
20221127,105,002,3,4,17,7,8,9,2,5,6,6,6,6,4,3,4,3,2,1,5,2,1,2,2,1
20221128,105,002,2,1,1,3,3,7,8,22,35,40,27,18,19,12,16,9,11,16,8,9,6,4,3,2
20221129,105,002,6,7,6,21,34,19,6,5,4,6,4,4,5,6,7,5,3,3,2,2,1,1,1,1
20221130,105,002,1,1,1,4,3,13,34,51,35,28,17,9999,12,12,16,9,7,13,4,1,1,1,1,1
20221201,105,002,1,1,4,1,4,3,5,11,13,14,10,12,10,10,7,7,7,8,6,5,3,3,3,1
20221202,105,002,6,4,8,3,7,7,11,13,31,24,20,10,6,4,4,5,6,6,2,4,2,3,1,2
20221203,105,002,2,2,2,4,3,4,6,10,12,17,14,19,14,7,9,10,10,15,15,16,20,14,8,9
20221204,105,002,8,12,12,17,14,10,10,17,15,16,13,10,6,4,7,6,2,2,3,2,1,2,1,1
